celias_observation_oid,coordinate_system,data_dimensions,exposure_count,observation_oid,temporal_resolution,units
5110681,,,,194201973,300,
5110685,,,,194201976,300,
5110689,,,,194201980,300,
5110691,,,,194201982,300,
5110695,,,,194201986,300,
5110699,,,,194201989,300,
5110702,,,,194201993,300,
5110706,,,,194201997,300,
5110711,,,,194202001,300,
5110713,,,,194202004,300,
5110715,,,,194202005,300,
5110719,,,,194202010,300,
5110724,,,,194202015,300,
5110726,,,,194202018,300,
5110732,,,,194202023,300,
5110739,,,,194202030,300,
5110741,,,,194202032,300,
5110745,,,,194202036,300,
5110749,,,,194202040,300,
5110750,,,,194202041,300,
5110754,,,,194202045,300,
5110757,,,,194202049,300,
5110761,,,,194202052,300,
5110765,,,,194202056,300,
5110775,,,,194202066,300,
5110783,,,,194202074,300,
5110786,,,,194202077,300,
5110788,,,,194202078,300,
5110792,,,,194202082,300,
5110795,,,,194202086,300,
5110799,,,,194202090,300,
5110802,,,,194202093,300,
5110808,,,,194202099,300,
5110812,,,,194202102,300,
5110815,,,,194202106,300,
5110818,,,,194202109,300,
5110824,,,,194202116,300,
5110829,,,,194202119,300,
5110833,,,,194202123,300,
5110836,,,,194202127,300,
5110840,,,,194202131,300,
5110841,,,,194202132,300,
5110845,,,,194202136,300,
5110848,,,,194202140,300,
5110142,,,,194201433,,
5110147,,,,194201437,,
5110150,,,,194201441,,
5110151,,,,194201442,,
5110155,,,,194201446,,
5110159,,,,194201450,,
5110163,,,,194201454,,
5110166,,,,194201457,,
5110177,,,,194201467,,
5110186,,,,194201476,,
5110187,,,,194201478,,
5110192,,,,194201483,,
5110195,,,,194201487,,
5110199,,,,194201491,300,
5110203,,,,194201494,300,
5110206,,,,194201497,300,
5110207,,,,194201498,,
5110210,,,,194201501,300,
5110214,,,,194201505,300,
5110216,,,,194201507,300,
5110220,,,,194201511,300,
5110224,,,,194201515,300,
5110225,,,,194201516,300,
5110228,,,,194201519,300,
5110234,,,,194201525,300,
5110235,,,,194201526,300,
5110236,,,,194201527,300,
5110239,,,,194201530,300,
5110240,,,,194201531,300,
5110241,,,,194201532,300,
5110244,,,,194201535,300,
5110247,,,,194201538,300,
5110249,,,,194201540,300,
5110251,,,,194201542,300,
5110252,,,,194201543,300,
5110255,,,,194201546,300,
5110256,,,,194201547,300,
5110260,,,,194201551,300,
5110261,,,,194201552,300,
5110264,,,,194201555,300,
5110265,,,,194201556,300,
5110268,,,,194201559,300,
5110270,,,,194201560,300,
5110271,,,,194201562,300,
5110273,,,,194201564,300,
5110274,,,,194201565,300,
5110279,,,,194201570,300,
5110280,,,,194201571,300,
5110283,,,,194201574,300,
5110284,,,,194201575,300,
5110286,,,,194201577,300,
5110289,,,,194201578,300,
5110290,,,,194201581,300,
5110292,,,,194201583,300,
5110294,,,,194201585,300,
5110298,,,,194201589,300,
5110299,,,,194201588,300,
5110302,,,,194201593,300,
5110303,,,,194201594,300,
5110305,,,,194201596,,
5110307,,,,194201598,,
5110309,,,,194201600,,
5110312,,,,194201603,,
5110317,,,,194201608,,
5110319,,,,194201610,,
5110322,,,,194201613,,
5110323,,,,194201614,,
5110325,,,,194201616,,
5110327,,,,194201617,,
5110329,,,,194201620,,
5110332,,,,194201623,,
5110333,,,,194201624,,
5110334,,,,194201625,,
5110338,,,,194201630,,
5110339,,,,194201629,,
5110342,,,,194201633,,
5110343,,,,194201634,,
5110346,,,,194201636,,
5110347,,,,194201638,,
5110350,,,,194201641,,
5110351,,,,194201642,,
5110355,,,,194201646,,
5110356,,,,194201645,,
5110358,,,,194201649,,
5110360,,,,194201651,,
5110362,,,,194201653,,
5110364,,,,194201655,,
5110368,,,,194201658,,
5110370,,,,194201662,,
5110373,,,,194201664,,
5110375,,,,194201667,,
5110376,,,,194201668,,
5110378,,,,194201669,,
5110379,,,,194201671,,
5110385,,,,194201676,300,
5110386,,,,194201677,300,
5110390,,,,194201682,300,
5110393,,,,194201684,300,
5110397,,,,194201688,300,
5110400,,,,194201691,300,
5110405,,,,194201696,300,
5110408,,,,194201699,300,
5110411,,,,194201702,300,
5110413,,,,194201704,300,
5110414,,,,194201705,300,
5110417,,,,194201708,300,
5110420,,,,194201711,300,
5110421,,,,194201712,300,
5110422,,,,194201713,300,
5110423,,,,194201714,300,
5110429,,,,194201720,300,
5110433,,,,194201724,300,
5110437,,,,194201728,300,
5110440,,,,194201731,300,
5110441,,,,194201732,300,
5110444,,,,194201736,300,
5110445,,,,194201735,300,
5110448,,,,194201739,300,
5110451,,,,194201742,300,
5110453,,,,194201743,300,
5110454,,,,194201745,300,
5110456,,,,194201746,300,
5110457,,,,194201748,300,
5110458,,,,194201749,300,
5110459,,,,194201750,300,
5110462,,,,194201753,300,
5110463,,,,194201754,300,
5110468,,,,194201759,300,
5110469,,,,194201760,300,
5110470,,,,194201761,300,
5110474,,,,194201765,300,
5110477,,,,194201769,300,
5110481,,,,194201772,300,
5110485,,,,194201776,300,
5110487,,,,194201778,300,
5110497,,,,194201788,300,
5110501,,,,194201792,300,
5110505,,,,194201796,300,
5110509,,,,194201800,300,
5110516,,,,194201807,300,
5110520,,,,194201810,300,
5110523,,,,194201814,300,
5110528,,,,194201820,300,
5110530,,,,194201821,300,
5110533,,,,194201824,300,
5110537,,,,194201828,300,
5110538,,,,194201829,300,
5110541,,,,194201832,300,
5110542,,,,194201833,300,
5110545,,,,194201836,300,
5110546,,,,194201838,300,
5110549,,,,194201841,300,
5110550,,,,194201840,300,
5110551,,,,194201843,300,
5110552,,,,194201842,300,
5110555,,,,194201846,300,
5110557,,,,194201848,300,
5110559,,,,194201850,300,
5110561,,,,194201852,300,
5110563,,,,194201854,300,
5110565,,,,194201856,300,
5110566,,,,194201857,300,
5110567,,,,194201858,300,
5110569,,,,194201861,300,
5110572,,,,194201863,300,
5110575,,,,194201867,300,
5110576,,,,194201866,300,
5110581,,,,194201872,300,
5110582,,,,194201873,300,
5110585,,,,194201876,300,
5110586,,,,194201877,300,
5110587,,,,194201878,300,
5110590,,,,194201881,300,
5110591,,,,194201882,300,
5110594,,,,194201885,300,
5110595,,,,194201886,300,
5110598,,,,194201889,300,
5110601,,,,194201892,300,
5110602,,,,194201893,300,
5110603,,,,194201894,300,
5110607,,,,194201898,300,
5110608,,,,194201899,300,
5110611,,,,194201902,300,
5110614,,,,194201905,300,
5110615,,,,194201906,300,
5110618,,,,194201909,300,
5110620,,,,194201911,300,
5110622,,,,194201913,300,
5110625,,,,194201916,300,
5110628,,,,194201918,300,
5110629,,,,194201920,300,
5110632,,,,194201923,300,
5110633,,,,194201924,300,
5110636,,,,194201927,300,
5110267,,,,194201558,300,
5110272,,,,194201563,300,
5110275,,,,194201566,300,
5110278,,,,194201569,300,
5110282,,,,194201573,300,
5110288,,,,194201580,300,
5110293,,,,194201584,300,
5110297,,,,194201590,300,
5110300,,,,194201592,300,
5110306,,,,194201597,,
5110308,,,,194201599,,
5110313,,,,194201604,,
5110316,,,,194201607,,
5110321,,,,194201612,,
5110324,,,,194201615,,
5110382,,,,194201673,300,
5110426,,,,194201717,300,
5110431,,,,194201721,300,
5110436,,,,194201727,300,
5110473,,,,194201764,300,
5110478,,,,194201768,300,
5110480,,,,194201771,300,
5110484,,,,194201775,300,
5110488,,,,194201779,300,
5110491,,,,194201782,300,
5110496,,,,194201787,300,
5110500,,,,194201791,300,
5110503,,,,194201794,300,
5110506,,,,194201797,300,
5110510,,,,194201801,300,
5110515,,,,194201806,300,
5110518,,,,194201809,300,
5110522,,,,194201813,300,
5110526,,,,194201817,300,
5110571,,,,194201862,300,
5110574,,,,194201865,300,
5110578,,,,194201869,300,
5110580,,,,194201871,300,
5110584,,,,194201875,300,
5110589,,,,194201879,300,
5110592,,,,194201883,300,
5110597,,,,194201888,300,
5110599,,,,194201890,300,
5110604,,,,194201895,300,
5110606,,,,194201896,300,
5110609,,,,194201900,300,
5110612,,,,194201903,300,
5110616,,,,194201907,300,
5110619,,,,194201910,300,
5110623,,,,194201914,300,
5110624,,,,194201915,300,
5110627,,,,194201919,300,
5110631,,,,194201922,300,
5110635,,,,194201926,300,
5110639,,,,194201930,300,
5110643,,,,194201934,300,
5110646,,,,194201935,300,
5110650,,,,194201940,300,
5110652,,,,194201943,300,
5110655,,,,194201946,300,
5110659,,,,194201950,300,
5110669,,,,194201960,300,
5110673,,,,194201964,300,
5110679,,,,194201970,300,
5110680,,,,194201971,300,
5110684,,,,194201975,300,
5110688,,,,194201979,300,
5110693,,,,194201985,300,
5110698,,,,194201990,300,
5110705,,,,194201996,300,
5110707,,,,194201998,300,
5110710,,,,194202002,300,
5110717,,,,194202008,300,
5110722,,,,194202013,300,
5110729,,,,194202020,300,
5110733,,,,194202024,300,
5110738,,,,194202029,300,
5110742,,,,194202033,300,
5110747,,,,194202038,300,
5110751,,,,194202043,300,
5110755,,,,194202046,300,
5110760,,,,194202051,300,
5110764,,,,194202055,300,
5110767,,,,194202059,300,
5110770,,,,194202061,300,
5110772,,,,194202063,300,
5110776,,,,194202067,300,
5110779,,,,194202070,300,
5110782,,,,194202073,300,
5110850,,,,194202141,300,
5110854,,,,194202145,300,
5110858,,,,194202149,300,
5110861,,,,194202152,300,
5110866,,,,194202157,300,
5110939,,,,194202230,300,
5110944,,,,194202235,300,
5110947,,,,194202238,300,
5110953,,,,194202244,300,
5110957,,,,194202248,300,
5110961,,,,194202252,300,
5110966,,,,194202257,300,
5110972,,,,194202263,300,
5110980,,,,194202271,300,
5110984,,,,194202275,300,
5110990,,,,194202281,300,
5110995,,,,194202285,300,
5110999,,,,194202290,300,
5111002,,,,194202293,300,
5111008,,,,194202300,300,
5111011,,,,194202302,300,
5111015,,,,194202306,300,
5111023,,,,194202314,300,
5111024,,,,194202315,300,
5111028,,,,194202319,300,
5111035,,,,194202326,,
5111040,,,,194202330,,
5111044,,,,194202335,300,
5111047,,,,194202339,300,
5111051,,,,194202342,300,
5111054,,,,194202345,300,
5111058,,,,194202349,300,
5111061,,,,194202352,300,
5111065,,,,194202355,300,
5111069,,,,194202360,,
5111072,,,,194202363,,
5111076,,,,194202367,,
5111081,,,,194202372,,
5111084,,,,194202375,,
5111087,,,,194202378,,
5111091,,,,194202382,,
5111093,,,,194202385,,
5111100,,,,194202391,,
5111104,,,,194202395,,
5111113,,,,194202403,,
5111118,,,,194202409,,
5111122,,,,194202413,,
5111125,,,,194202417,,
5111128,,,,194202419,,
5111132,,,,194202423,,
5111133,,,,194202424,,
5111143,,,,194202434,,
5111147,,,,194202438,,
5111151,,,,194202442,,
5111153,,,,194202444,,
5111157,,,,194202447,,
5111160,,,,194202450,,
5111162,,,,194202454,,
5111169,,,,194202460,,
5111171,,,,194202461,,
5111175,,,,194202466,,
5111179,,,,194202470,,
5111183,,,,194202474,,
5111186,,,,194202477,,
5111191,,,,194202482,,
5111288,,,,194202579,,
5111292,,,,194202583,300,
5111296,,,,194202587,,
5111297,,,,194202588,,
5111301,,,,194202592,,
5111304,,,,194202595,,
5111308,,,,194202599,,
5111311,,,,194202602,,
5111315,,,,194202606,,
5111317,,,,194202607,,
5111321,,,,194202612,,
5111327,,,,194202618,,
5111406,,,,194202697,,
5111408,,,,194202699,,
5111411,,,,194202702,,
5111416,,,,194202706,,
5111418,,,,194202710,,
5111422,,,,194202713,,
5111433,,,,194202724,,
5111437,,,,194202728,,
5111440,,,,194202731,,
5111445,,,,194202737,,
5111452,,,,194202742,,
5111454,,,,194202745,,
5111458,,,,194202749,,
5111460,,,,194202750,,
5111464,,,,194202755,,
5111470,,,,194202761,,
5111474,,,,194202765,,
5111477,,,,194202768,,
5111480,,,,194202769,,
5111484,,,,194202775,,
5111488,,,,194202779,,
5111492,,,,194202783,,
5111495,,,,194202786,,
5111498,,,,194202789,,
5111501,,,,194202792,,
5111508,,,,194202799,,
5111512,,,,194202803,,
5111516,,,,194202807,,
5111518,,,,194202809,,
5111523,,,,194202814,,
5111527,,,,194202818,,
5111530,,,,194202822,,
5111535,,,,194202826,,
5111539,,,,194202830,,
5111543,,,,194202834,,
5110374,,,,194201665,,
5110381,,,,194201672,,
5110384,,,,194201675,300,
5110387,,,,194201678,300,
5110388,,,,194201679,300,
5110389,,,,194201680,300,
5110391,,,,194201681,300,
5110394,,,,194201685,300,
5110396,,,,194201687,300,
5110399,,,,194201690,300,
5110401,,,,194201692,300,
5110404,,,,194201695,300,
5110406,,,,194201697,300,
5110409,,,,194201700,300,
5110410,,,,194201701,300,
5110415,,,,194201706,300,
5110419,,,,194201709,300,
5110425,,,,194201715,300,
5110428,,,,194201719,300,
5110430,,,,194201723,300,
5110435,,,,194201726,300,
5110438,,,,194201729,300,
5110442,,,,194201734,300,
5110446,,,,194201737,300,
5110449,,,,194201740,300,
5110460,,,,194201752,300,
5110464,,,,194201755,300,
5110466,,,,194201757,300,
5110472,,,,194201763,300,
5110475,,,,194201766,300,
5110476,,,,194201767,300,
5110482,,,,194201774,300,
5110489,,,,194201780,300,
5110492,,,,194201783,300,
5110495,,,,194201786,300,
5110499,,,,194201790,300,
5110502,,,,194201793,300,
5110507,,,,194201798,300,
5110512,,,,194201803,300,
5110513,,,,194201804,300,
5110521,,,,194201812,300,
5110525,,,,194201816,300,
5110527,,,,194201818,300,
5110531,,,,194201822,300,
5110532,,,,194201823,300,
5110535,,,,194201827,300,
5110539,,,,194201830,300,
5110543,,,,194201834,300,
5110547,,,,194201837,300,
5110554,,,,194201845,300,
5110558,,,,194201849,300,
5110562,,,,194201853,300,
5110568,,,,194201859,300,
5110570,,,,194201860,300,
5110573,,,,194201864,300,
5110577,,,,194201868,300,
5110579,,,,194201870,300,
5110583,,,,194201874,300,
5110588,,,,194201880,300,
5110593,,,,194201884,300,
5110596,,,,194201887,300,
5110600,,,,194201891,300,
5110605,,,,194201897,300,
5110610,,,,194201901,300,
5110613,,,,194201904,300,
5110617,,,,194201908,300,
5110621,,,,194201912,300,
5110626,,,,194201917,300,
5110630,,,,194201921,300,
5110634,,,,194201925,300,
5110638,,,,194201929,300,
5110641,,,,194201933,300,
5110644,,,,194201936,300,
5110648,,,,194201939,300,
5110651,,,,194201942,300,
5110654,,,,194201945,300,
5110656,,,,194201947,300,
5110658,,,,194201949,300,
5110660,,,,194201951,300,
5110662,,,,194201953,300,
5110663,,,,194201954,300,
5110665,,,,194201956,300,
5110666,,,,194201957,300,
5110668,,,,194201959,300,
5110672,,,,194201963,300,
5110675,,,,194201966,300,
5110678,,,,194201969,300,
5110683,,,,194201974,300,
5110687,,,,194201978,300,
5110690,,,,194201981,300,
5110692,,,,194201983,300,
5110696,,,,194201987,300,
5110697,,,,194201988,300,
5110700,,,,194201991,300,
5110703,,,,194201994,300,
5110709,,,,194202000,300,
5110712,,,,194202003,300,
5110714,,,,194202007,300,
5110718,,,,194202009,300,
5110721,,,,194202012,300,
5110725,,,,194202016,300,
5110728,,,,194202019,300,
5110734,,,,194202025,300,
5110736,,,,194202027,300,
5110737,,,,194202028,300,
5110740,,,,194202031,300,
5110743,,,,194202034,300,
5110746,,,,194202037,300,
5110753,,,,194202044,300,
5110758,,,,194202048,300,
5110762,,,,194202053,300,
5110768,,,,194202058,300,
5110769,,,,194202060,300,
5110773,,,,194202064,300,
5110777,,,,194202068,300,
5110778,,,,194202069,300,
5110780,,,,194202071,300,
5110781,,,,194202072,300,
5110784,,,,194202075,300,
5110789,,,,194202080,300,
5110791,,,,194202083,300,
5110793,,,,194202084,300,
5110796,,,,194202087,300,
5110798,,,,194202089,300,
5110800,,,,194202091,300,
5110803,,,,194202094,300,
5110806,,,,194202097,300,
5110807,,,,194202098,300,
5110810,,,,194202101,300,
5110813,,,,194202104,300,
5110814,,,,194202105,300,
5110816,,,,194202108,300,
5110819,,,,194202111,300,
5110821,,,,194202112,300,
5110822,,,,194202113,300,
5110825,,,,194202115,300,
5110826,,,,194202117,300,
5110828,,,,194202120,300,
5110831,,,,194202122,300,
5110834,,,,194202125,300,
5110835,,,,194202126,300,
5110838,,,,194202129,300,
5110839,,,,194202130,300,
5110842,,,,194202134,300,
5110844,,,,194202133,300,
5110846,,,,194202137,300,
5110849,,,,194202139,300,
5110853,,,,194202144,300,
5110857,,,,194202148,300,
5110863,,,,194202154,300,
5110868,,,,194202158,300,
5110869,,,,194202160,300,
5110873,,,,194202164,300,
5110877,,,,194202168,300,
5110878,,,,194202169,300,
5110882,,,,194202173,300,
5110885,,,,194202177,300,
5110889,,,,194202181,300,
5110898,,,,194202189,300,
5110902,,,,194202192,300,
5110906,,,,194202197,300,
5110912,,,,194202201,300,
5110915,,,,194202206,300,
5110918,,,,194202210,300,
5110921,,,,194202212,300,
5110922,,,,194202213,300,
5110924,,,,194202215,300,
5110925,,,,194202217,300,
5110928,,,,194202219,300,
5110929,,,,194202220,300,
5110932,,,,194202223,300,
5110933,,,,194202224,300,
5110936,,,,194202227,300,
5110937,,,,194202228,300,
5110940,,,,194202231,300,
5110945,,,,194202236,300,
5110948,,,,194202239,300,
5110950,,,,194202241,300,
5110955,,,,194202246,300,
5110959,,,,194202251,300,
5110964,,,,194202255,300,
5110971,,,,194202261,300,
5110974,,,,194202265,300,
5110977,,,,194202268,300,
5110981,,,,194202272,300,
5110985,,,,194202276,300,
5110637,,,,194201928,300,
5110642,,,,194201932,300,
5110645,,,,194201937,300,
5110649,,,,194201941,300,
5110653,,,,194201944,300,
5110657,,,,194201948,300,
5110661,,,,194201952,300,
5110664,,,,194201955,300,
5110667,,,,194201958,300,
5110671,,,,194201962,300,
5110677,,,,194201968,300,
5110682,,,,194201972,300,
5110686,,,,194201977,300,
5110694,,,,194201984,300,
5110701,,,,194201992,300,
5110704,,,,194201995,300,
5110708,,,,194201999,300,
5110716,,,,194202006,300,
5110720,,,,194202011,300,
5110723,,,,194202014,300,
5110727,,,,194202017,300,
5110730,,,,194202021,300,
5110731,,,,194202022,300,
5110735,,,,194202026,300,
5110744,,,,194202035,300,
5110748,,,,194202039,300,
5110752,,,,194202042,300,
5110756,,,,194202047,300,
5110759,,,,194202050,300,
5110763,,,,194202054,300,
5110766,,,,194202057,300,
5110771,,,,194202062,300,
5110774,,,,194202065,300,
5110785,,,,194202076,300,
5110787,,,,194202079,300,
5110790,,,,194202081,300,
5110640,,,,194201931,300,
5110647,,,,194201938,300,
5110794,,,,194202085,300,
5110797,,,,194202088,300,
5110801,,,,194202092,300,
5110804,,,,194202095,300,
5110805,,,,194202096,300,
5110809,,,,194202100,300,
5110811,,,,194202103,300,
5110817,,,,194202107,300,
5110820,,,,194202110,300,
5110823,,,,194202114,300,
5110827,,,,194202118,300,
5110830,,,,194202121,300,
5110832,,,,194202124,300,
5110837,,,,194202128,300,
5110843,,,,194202135,300,
5110847,,,,194202138,300,
5110851,,,,194202142,300,
5110855,,,,194202146,300,
5110859,,,,194202150,300,
5110860,,,,194202151,300,
5110864,,,,194202155,300,
5110867,,,,194202159,300,
5110870,,,,194202161,300,
5110874,,,,194202165,300,
5110879,,,,194202170,300,
5110881,,,,194202172,300,
5110884,,,,194202176,300,
5110888,,,,194202179,300,
5110892,,,,194202183,300,
5110895,,,,194202186,300,
5110896,,,,194202187,300,
5110903,,,,194202193,300,
5110907,,,,194202198,300,
5110910,,,,194202202,300,
5110919,,,,194202209,300,
5110923,,,,194202214,300,
5110927,,,,194202218,300,
5110931,,,,194202222,300,
5110935,,,,194202225,300,
5110938,,,,194202229,300,
5110942,,,,194202233,300,
5110946,,,,194202237,300,
5110949,,,,194202240,300,
5110951,,,,194202242,300,
5110954,,,,194202245,300,
5110958,,,,194202249,300,
5110962,,,,194202253,300,
5110965,,,,194202256,300,
5110968,,,,194202259,300,
5110969,,,,194202260,300,
5110973,,,,194202264,300,
5110976,,,,194202267,300,
5110979,,,,194202270,300,
5110983,,,,194202274,300,
5110986,,,,194202277,300,
5110989,,,,194202278,300,
5110991,,,,194202282,300,
5110994,,,,194202286,300,
5110998,,,,194202289,300,
5111001,,,,194202292,300,
5111005,,,,194202296,300,
5111006,,,,194202297,300,
5111013,,,,194202304,300,
5111017,,,,194202308,300,
5111020,,,,194202311,300,
5111027,,,,194202318,300,
5111030,,,,194202321,300,
5111034,,,,194202325,300,
5111038,,,,194202329,,
5111042,,,,194202333,,
5111045,,,,194202337,300,
5111049,,,,194202340,300,
5111052,,,,194202343,300,
5111056,,,,194202347,300,
5111062,,,,194202353,300,
5111066,,,,194202357,300,
5111070,,,,194202361,300,
5111073,,,,194202364,,
5111077,,,,194202368,,
5111080,,,,194202371,,
5111085,,,,194202376,,
5111088,,,,194202379,,
5111095,,,,194202386,,
5111098,,,,194202389,,
5111101,,,,194202392,,
5111106,,,,194202397,,
5111109,,,,194202400,,
5111112,,,,194202404,,
5111117,,,,194202408,,
5111121,,,,194202412,,
5111126,,,,194202416,,
5111129,,,,194202420,,
5111136,,,,194202427,,
5111139,,,,194202430,,
5111140,,,,194202431,,
5111144,,,,194202435,,
5111148,,,,194202439,,
5111154,,,,194202445,,
5111194,,,,194202485,,
5111201,,,,194202492,,
5111204,,,,194202495,,
5111207,,,,194202498,,
5111211,,,,194202502,,
5111214,,,,194202505,,
5111217,,,,194202508,,
5111221,,,,194202512,,
5111225,,,,194202516,,
5111226,,,,194202517,300,
5111227,,,,194202518,,
5111233,,,,194202524,,
5111234,,,,194202525,,
5111243,,,,194202534,,
5111248,,,,194202538,,
5111252,,,,194202543,,
5111256,,,,194202547,,
5111262,,,,194202553,,
5111267,,,,194202557,,
5111270,,,,194202562,,
5111274,,,,194202565,,
5111278,,,,194202569,,
5111280,,,,194202570,,
5111283,,,,194202574,,
5111287,,,,194202578,,
5111291,,,,194202582,,
5111295,,,,194202586,,
5111298,,,,194202589,,
5111302,,,,194202593,,
5111306,,,,194202597,,
5111312,,,,194202603,,
5110852,,,,194202143,300,
5110856,,,,194202147,300,
5110862,,,,194202153,300,
5110865,,,,194202156,300,
5110871,,,,194202163,300,
5110872,,,,194202162,300,
5110875,,,,194202166,300,
5110876,,,,194202167,300,
5110880,,,,194202171,300,
5110883,,,,194202174,300,
5110886,,,,194202175,300,
5110887,,,,194202178,300,
5110890,,,,194202180,300,
5110891,,,,194202182,300,
5110893,,,,194202184,300,
5110894,,,,194202185,300,
5110897,,,,194202188,300,
5110899,,,,194202190,300,
5110900,,,,194202191,300,
5110901,,,,194202194,300,
5110904,,,,194202195,300,
5110905,,,,194202196,300,
5110908,,,,194202199,300,
5110909,,,,194202200,300,
5110911,,,,194202203,300,
5110913,,,,194202204,300,
5110914,,,,194202205,300,
5110916,,,,194202207,300,
5110917,,,,194202208,300,
5110920,,,,194202211,300,
5110926,,,,194202216,300,
5110930,,,,194202221,300,
5110934,,,,194202226,300,
5110941,,,,194202232,300,
5110943,,,,194202234,300,
5110952,,,,194202243,300,
5110956,,,,194202247,300,
5110960,,,,194202250,300,
5110963,,,,194202254,300,
5110967,,,,194202258,300,
5110970,,,,194202262,300,
5110975,,,,194202266,300,
5110978,,,,194202269,300,
5110982,,,,194202273,300,
5110988,,,,194202279,300,
5110993,,,,194202284,300,
5110997,,,,194202287,300,
5111000,,,,194202291,300,
5111004,,,,194202295,300,
5111007,,,,194202298,300,
5111010,,,,194202301,300,
5111014,,,,194202305,300,
5111018,,,,194202309,300,
5111021,,,,194202312,300,
5111025,,,,194202316,300,
5111029,,,,194202320,300,
5111032,,,,194202323,,
5111036,,,,194202327,,
5111039,,,,194202331,300,
5111158,,,,194202449,,
5111161,,,,194202452,,
5111165,,,,194202456,,
5111168,,,,194202459,,
5111170,,,,194202462,,
5111174,,,,194202465,,
5111178,,,,194202469,,
5111182,,,,194202473,,
5111185,,,,194202476,,
5111192,,,,194202483,,
5111195,,,,194202486,,
5111198,,,,194202489,,
5111203,,,,194202493,,
5111209,,,,194202500,,
5111219,,,,194202509,,
5111229,,,,194202520,,
5111237,,,,194202528,,
5111238,,,,194202529,,
5111239,,,,194202530,,
5111241,,,,194202532,,
5111246,,,,194202536,,
5111250,,,,194202541,,
5111254,,,,194202545,,
5111258,,,,194202549,,
5111264,,,,194202554,,
5111268,,,,194202559,,
5111272,,,,194202563,,
5111276,,,,194202567,,
5111281,,,,194202572,,
5111284,,,,194202575,,
5111286,,,,194202577,,
5111290,,,,194202581,,
5111294,,,,194202585,,
5111300,,,,194202591,,
5110987,,,,194202280,300,
5110992,,,,194202283,300,
5110996,,,,194202288,300,
5111003,,,,194202294,300,
5111009,,,,194202299,300,
5111012,,,,194202303,300,
5111016,,,,194202307,300,
5111019,,,,194202310,300,
5111022,,,,194202313,300,
5111026,,,,194202317,300,
5111031,,,,194202322,,
5111033,,,,194202324,,
5111037,,,,194202328,,
5111041,,,,194202332,,
5111043,,,,194202334,300,
5111046,,,,194202338,300,
5111048,,,,194202336,300,
5111050,,,,194202341,300,
5111053,,,,194202344,300,
5111055,,,,194202346,300,
5111057,,,,194202348,300,
5111059,,,,194202350,300,
5111060,,,,194202351,300,
5111063,,,,194202354,300,
5111064,,,,194202356,300,
5111067,,,,194202359,300,
5111068,,,,194202358,,
5111071,,,,194202362,,
5111074,,,,194202365,,
5111075,,,,194202366,,
5111078,,,,194202369,,
5111079,,,,194202370,,
5111082,,,,194202373,,
5111083,,,,194202374,,
5111086,,,,194202377,,
5111089,,,,194202380,,
5111090,,,,194202381,,
5111092,,,,194202383,,
5111094,,,,194202384,,
5111096,,,,194202387,,
5111097,,,,194202388,,
5111099,,,,194202390,,
5111102,,,,194202393,,
5111103,,,,194202394,300,
5111105,,,,194202396,,
5111107,,,,194202398,,
5111108,,,,194202399,,
5111110,,,,194202401,,
5111111,,,,194202402,,
5111114,,,,194202405,,
5111115,,,,194202406,,
5111116,,,,194202407,,
5111119,,,,194202410,,
5111120,,,,194202411,,
5111123,,,,194202414,,
5111124,,,,194202415,,
5111127,,,,194202418,,
5111130,,,,194202421,,
5111131,,,,194202422,,
5111134,,,,194202426,,
5111135,,,,194202425,,
5111137,,,,194202428,,
5111138,,,,194202429,,
5111141,,,,194202432,,
5111142,,,,194202433,,
5111145,,,,194202436,,
5111146,,,,194202437,,
5111149,,,,194202440,300,
5111150,,,,194202441,,
5111152,,,,194202443,,
5111155,,,,194202446,,
5111156,,,,194202448,,
5111159,,,,194202451,,
5111163,,,,194202453,,
5111164,,,,194202455,,
5111166,,,,194202457,,
5111167,,,,194202458,,
5111172,,,,194202464,,
5111173,,,,194202463,,
5111176,,,,194202467,,
5111177,,,,194202468,,
5111180,,,,194202471,,
5111181,,,,194202472,,
5111184,,,,194202475,,
5111187,,,,194202478,,
5111188,,,,194202479,,
5111189,,,,194202480,,
5111190,,,,194202481,,
5111193,,,,194202484,,
5111196,,,,194202488,,
5111197,,,,194202487,,
5111199,,,,194202490,,
5111200,,,,194202491,,
5111202,,,,194202494,,
5111205,,,,194202496,,
5111206,,,,194202497,,
5111208,,,,194202499,,
5111210,,,,194202501,,
5111212,,,,194202503,,
5111213,,,,194202504,,
5111215,,,,194202506,,
5111216,,,,194202507,,
5111218,,,,194202510,,
5111220,,,,194202511,,
5111222,,,,194202513,,
5111223,,,,194202514,,
5111224,,,,194202515,,
5111228,,,,194202519,,
5111230,,,,194202521,,
5111231,,,,194202522,,
5111232,,,,194202523,,
5111235,,,,194202526,,
5111236,,,,194202527,,
5111240,,,,194202531,,
5111242,,,,194202533,,
5111244,,,,194202535,,
5111245,,,,194202537,,
5111247,,,,194202539,,
5111249,,,,194202540,,
5111251,,,,194202542,,
5111253,,,,194202544,,
5111255,,,,194202546,,
5111257,,,,194202548,,
5111259,,,,194202550,,
5111260,,,,194202551,,
5111261,,,,194202552,,
5111263,,,,194202555,,
5111265,,,,194202556,,
5111266,,,,194202558,,
5111269,,,,194202560,,
5111271,,,,194202561,,
5111273,,,,194202564,,
5111275,,,,194202566,,
5111277,,,,194202568,,
5111279,,,,194202571,,
