category,comet,coordinate_system,coordinate_units,exposure_count,exposure_times,observation_oid,position_of_fov,size_of_fov,swan_observation_oid
"Comets","McNaught/Hartley","Ecliptic Coordinate","Degrees",1,13.0000,2658176,"210.571,21.8446","66.1988,26.5194",3484
"Comets","McNaught/Hartley","Ecliptic Coordinate","Degrees",1,13.0000,2658177,"186.782,55.8542","345.900,20.1246",3485
"Comets","McNaught/Hartley","Ecliptic Coordinate","Degrees",1,13.0000,2658178,"10.0410,55.4615","19.8294,20.0419",3486
"Comets","McNaught/Hartley","Ecliptic Coordinate","Degrees",1,13.0000,2658179,"237.331,24.3602","22.7196,20.9257",3487
"Comets","Encke","Ecliptic Coordinate","Degrees",1,13.0000,2658180,"177.739,7.71715","0.00000,0.00000",3488
"Comets","Linear","Ecliptic Coordinate","Degrees",1,13.0000,2658181,"48.9699,-47.5805","12.5785,20.1696",3489
"Comets","Linear","Ecliptic Coordinate","Degrees",1,13.0000,2658182,"45.9110,-43.1450","22.7424,20.3545",3490
"Comets","Linear","Ecliptic Coordinate","Degrees",1,13.0000,2658183,"118.247,-33.8613","177.195,56.3665",3491
"Comets","Linear","Ecliptic Coordinate","Degrees",1,13.0000,2658184,"49.2923,-37.0023","22.1234,20.2296",3492
"Comets","Linear","Ecliptic Coordinate","Degrees",1,13.0000,2658185,"107.663,4.90507","152.908,20.8972",3493
"Comets","Linear","Ecliptic Coordinate","Degrees",1,13.0000,2658186,"60.3293,-28.6158","11.2405,19.8115",3494
"Comets","Linear","Ecliptic Coordinate","Degrees",1,13.0000,2658187,"106.662,-79.7848","179.310,10.1955",3495
"Comets","Linear","Ecliptic Coordinate","Degrees",1,13.0000,2658188,"46.4087,5.14649","21.0714,20.9227",3496
"Comets","Linear","Ecliptic Coordinate","Degrees",1,13.0000,2658189,"128.076,-23.8718","170.943,35.2396",3497
"Comets","Linear","Ecliptic Coordinate","Degrees",1,13.0000,2658190,"38.0819,4.72758","20.9569,20.8727",3498
"Comets","Linear","Ecliptic Coordinate","Degrees",1,13.0000,2658191,"39.3399,-58.8546","26.0463,20.4362",3499
"Comets","Linear","Ecliptic Coordinate","Degrees",1,13.0000,2658192,"37.3672,-67.4458","30.5321,20.0236",3500
"Comets","Linear","Ecliptic Coordinate","Degrees",1,13.0000,2658193,"58.1667,-24.7410","21.3314,20.2302",3501
"Comets","Linear","Ecliptic Coordinate","Degrees",1,13.0000,2658194,"112.440,-80.2185","179.773,2.25217",3502
"Comets","Linear","Ecliptic Coordinate","Degrees",1,13.0000,2658195,"109.358,-46.3617","181.602,82.3583",3503
"Comets","Linear","Ecliptic Coordinate","Degrees",1,13.0000,2658196,"44.1075,1.98893","14.8540,14.4824",3504
"Comets","Linear","Ecliptic Coordinate","Degrees",1,13.0000,2658197,"50.3908,5.35716","21.1044,20.9324",3505
"Comets","Linear","Ecliptic Coordinate","Degrees",1,13.0000,2658198,"43.8444,-71.8848","23.6403,19.7096",3506
"Comets","124P_MRKOS","Ecliptic Coordinate","Degrees",1,13.0000,2658199,"133.527,-28.3129","20.9812,21.3802",3507
"Comets","124P_MRKOS","Ecliptic Coordinate","Degrees",1,13.0000,2658200,"152.611,-21.6880","68.4559,34.4797",3508
"Comets","124P_MRKOS","Ecliptic Coordinate","Degrees",1,13.0000,2658201,"125.630,-28.3008","21.1719,21.4891",3509
"Comets","124P_MRKOS","Ecliptic Coordinate","Degrees",1,13.0000,2658202,"131.481,-28.3805","14.6320,15.0004",3510
"Comets","124P_MRKOS","Ecliptic Coordinate","Degrees",1,13.0000,2658203,"137.424,-28.4758","20.8904,21.3195",3511
"Comets","Honda/Mrkos/Pajdusakova","Ecliptic Coordinate","Degrees",1,13.0000,2658291,"247.982,18.4197","36.1220,14.8605",3599
"Comets","Honda/Mrkos/Pajdusakova","Ecliptic Coordinate","Degrees",1,13.0000,2658292,"265.434,17.0412","31.6964,11.8529",3600
"Comets","Honda/Mrkos/Pajdusakova","Ecliptic Coordinate","Degrees",1,13.0000,2658293,"261.399,17.8191","33.8090,15.0202",3601
"Comets","Honda/Mrkos/Pajdusakova","Ecliptic Coordinate","Degrees",1,13.0000,2658294,"265.571,17.9375","33.8563,13.7627",3602
"Comets","Honda/Mrkos/Pajdusakova","Ecliptic Coordinate","Degrees",1,13.0000,2658295,"246.526,18.9838","30.8680,10.8399",3603
"Comets","Machholz","Ecliptic Coordinate","Degrees",1,13.0000,2658296,"124.992,-52.4502","183.188,65.7630",3604
"Comets","Machholz","Ecliptic Coordinate","Degrees",1,13.0000,2658297,"180.429,-24.3648","359.101,20.2065",3605
"Comets","Lynn","Ecliptic Coordinate","Degrees",1,13.0000,2658298,"178.112,36.1007","15.1781,20.0659",3606
"Comets","Lynn","Ecliptic Coordinate","Degrees",1,13.0000,2658299,"181.331,37.8675","20.1769,20.0903",3607
"Comets","Lynn","Ecliptic Coordinate","Degrees",1,13.0000,2658300,"184.170,43.3369","22.5421,20.5324",3608
"Comets","Lynn","Ecliptic Coordinate","Degrees",1,13.0000,2658301,"82.8147,69.9717","27.2241,19.9855",3609
"Comets","Lynn","Ecliptic Coordinate","Degrees",1,13.0000,2658302,"255.586,72.0437","195.487,21.5270",3610
"Comets","Lynn","Ecliptic Coordinate","Degrees",1,13.0000,2658303,"173.169,25.1894","36.5001,45.4465",3611
"Comets","Borrelly","Ecliptic Coordinate","Degrees",1,13.0000,2659851,"62.1074,-19.8704","21.5622,20.9070",5159
"Comets","Borrelly","Ecliptic Coordinate","Degrees",1,13.0000,2659852,"100.752,-10.4726","97.7579,39.6369",5160
"Comets","Borrelly","Ecliptic Coordinate","Degrees",1,13.0000,2659853,"66.0489,-19.1690","21.4129,20.8233",5161
"Comets","Borrelly","Ecliptic Coordinate","Degrees",1,13.0000,2659854,"69.1921,-18.4865","21.2857,20.7476",5162
"Comets","Borrelly","Ecliptic Coordinate","Degrees",1,13.0000,2659855,"137.683,-17.1903","151.985,21.8600",5163
"Comets","Borrelly","Ecliptic Coordinate","Degrees",1,13.0000,2659856,"79.1547,-16.2456","20.8630,20.4668",5164
"Comets","Borrelly","Ecliptic Coordinate","Degrees",1,13.0000,2659857,"81.5400,-15.5559","20.7724,20.4176",5165
"Comets","Borrelly","Ecliptic Coordinate","Degrees",1,13.0000,2659858,"84.6119,-14.9158","20.6420,20.3231",5166
"Comets","Borrelly","Ecliptic Coordinate","Degrees",1,13.0000,2659859,"87.7087,-13.9635","20.5067,20.2298",5167
"Comets","Borrelly","Ecliptic Coordinate","Degrees",1,13.0000,2659860,"89.3075,-13.3080","20.4370,20.1842",5168
"Comets","Borrelly","Ecliptic Coordinate","Degrees",1,13.0000,2659861,"94.6959,-17.5024","14.5178,29.6359",5169
"Comets","Borrelly","Ecliptic Coordinate","Degrees",1,13.0000,2659862,"94.8370,-11.6666","20.2085,20.0179",5170
"Comets","Borrelly","Ecliptic Coordinate","Degrees",1,13.0000,2659863,"163.460,-11.7568","153.591,21.7788",5171
"Comets","Borrelly","Ecliptic Coordinate","Degrees",1,13.0000,2659864,"101.997,-9.02190","20.0778,19.7894",5172
"Comets","Borrelly","Ecliptic Coordinate","Degrees",1,13.0000,2659865,"105.685,-7.77570","20.0335,19.6788",5173
"Comets","Borrelly","Ecliptic Coordinate","Degrees",1,13.0000,2659866,"107.389,-6.66913","20.0167,19.6085",5174
"Comets","Borrelly","Ecliptic Coordinate","Degrees",1,13.0000,2659867,"109.146,-5.94326","19.9991,19.5717",5175
"Comets","Borrelly","Ecliptic Coordinate","Degrees",1,13.0000,2659868,"110.566,-5.24815","19.9861,19.5550",5176
"Comets","Borrelly","Ecliptic Coordinate","Degrees",1,13.0000,2659869,"173.612,-4.49677","142.326,19.6075",5177
"Comets","Borrelly","Ecliptic Coordinate","Degrees",1,13.0000,2659870,"114.220,-3.26601","19.9539,19.6550",5178
"Comets","Borrelly","Ecliptic Coordinate","Degrees",1,13.0000,2659871,"115.667,-2.56132","19.9441,19.6934",5179
"Comets","Borrelly","Ecliptic Coordinate","Degrees",1,13.0000,2659872,"117.745,-1.78990","19.9307,19.7395",5180
"Comets","Borrelly","Ecliptic Coordinate","Degrees",1,13.0000,2659873,"119.096,-1.15590","19.9209,19.7642",5181
"Comets","Borrelly","Ecliptic Coordinate","Degrees",1,13.0000,2659874,"119.884,-1.01323","19.9187,19.7844",5182
"Comets","Borrelly","Ecliptic Coordinate","Degrees",1,13.0000,2659875,"121.357,-0.309536","19.9136,19.8144",5183
"Comets","Borrelly","Ecliptic Coordinate","Degrees",1,13.0000,2659876,"107.926,-7.72469","50.4672,37.1364",5184
"Comets","Borrelly","Ecliptic Coordinate","Degrees",1,13.0000,2659877,"106.359,15.9767","99.1840,20.1119",5185
"Comets","Borrelly","Ecliptic Coordinate","Degrees",1,13.0000,2659878,"149.773,18.5420","21.1310,20.0653",5186
"Comets","Borrelly","Ecliptic Coordinate","Degrees",1,13.0000,2659879,"152.545,20.1143","21.1683,20.0645",5187
"Comets","Borrelly","Ecliptic Coordinate","Degrees",1,13.0000,2659880,"154.603,22.2438","21.3224,20.0734",5188
"Comets","Borrelly","Ecliptic Coordinate","Degrees",1,13.0000,2659881,"155.416,23.0882","21.3881,20.0755",5189
"Comets","Borrelly","Ecliptic Coordinate","Degrees",1,13.0000,2659882,"155.545,23.2066","21.3983,20.0762",5190
"Comets","Borrelly","Ecliptic Coordinate","Degrees",1,13.0000,2659883,"156.549,25.5249","21.4811,17.6349",5191
"Comets","Borrelly","Ecliptic Coordinate","Degrees",1,13.0000,2659884,"157.395,24.8589","21.5248,20.0768",5192
"Comets","Borrelly","Ecliptic Coordinate","Degrees",1,13.0000,2659885,"158.216,25.9621","21.6090,20.0785",5193
"Comets","Borrelly","Ecliptic Coordinate","Degrees",1,13.0000,2659886,"99.6712,36.1184","144.212,37.0651",5194
"Comets","Borrelly","Ecliptic Coordinate","Degrees",1,13.0000,2659887,"163.202,29.7225","21.8786,20.0164",5195
"Comets","Borrelly","Ecliptic Coordinate","Degrees",1,13.0000,2659888,"226.746,30.7707","147.465,19.9756",5196
"Comets","Borrelly","Ecliptic Coordinate","Degrees",1,13.0000,2659889,"164.752,31.7987","22.0181,19.9401",5197
"Comets","Borrelly","Ecliptic Coordinate","Degrees",1,13.0000,2659890,"165.860,32.3483","22.0518,19.9227",5198
"Comets","Borrelly","Ecliptic Coordinate","Degrees",1,13.0000,2659891,"230.135,33.7925","149.522,19.8901",5199
"Comets","Borrelly","Ecliptic Coordinate","Degrees",1,13.0000,2659892,"167.568,35.2241","22.2219,19.8580",5200
"Comets","Borrelly","Ecliptic Coordinate","Degrees",1,13.0000,2659893,"168.067,36.6428","22.2927,19.8537",5201
"Comets","Borrelly","Ecliptic Coordinate","Degrees",1,13.0000,2659894,"168.803,37.5195","22.3736,19.9215",5202
"Comets","Borrelly","Ecliptic Coordinate","Degrees",1,13.0000,2659895,"169.202,38.3956","22.4763,19.9889",5203
"Comets","Borrelly","Ecliptic Coordinate","Degrees",1,13.0000,2659896,"169.612,39.2202","22.5881,20.0743",5204
"Comets","Borrelly","Ecliptic Coordinate","Degrees",1,13.0000,2659897,"170.686,41.6431","22.8925,20.2794",5205
"Comets","Borrelly","Ecliptic Coordinate","Degrees",1,13.0000,2659898,"171.436,43.2054","23.0766,20.3708",5206
"Comets","Borrelly","Ecliptic Coordinate","Degrees",1,13.0000,2659899,"171.360,43.9123","23.1745,20.4248",5207
"Comets","Borrelly","Ecliptic Coordinate","Degrees",1,13.0000,2659900,"171.658,44.6445","23.2491,20.4544",5208
"Comets","Borrelly","Ecliptic Coordinate","Degrees",1,13.0000,2659901,"170.947,46.0461","23.3988,20.5452",5209
"Comets","Borrelly","Ecliptic Coordinate","Degrees",1,13.0000,2659902,"171.001,46.7466","23.4425,20.5639",5210
"Comets","Borrelly","Ecliptic Coordinate","Degrees",1,13.0000,2659903,"191.681,33.2047","67.5964,49.9026",5211
"Comets","Borrelly","Ecliptic Coordinate","Degrees",1,13.0000,2659904,"169.264,48.7683","23.3716,20.6469",5212
"Comets","Borrelly","Ecliptic Coordinate","Degrees",1,13.0000,2659905,"168.057,49.3809","23.3035,20.6530",5213
"Comets","Christensen","Ecliptic Coordinate","Degrees",1,13.0000,2659906,"180.051,-18.2296","359.037,19.6670",5214
"Comets","Christensen","Ecliptic Coordinate","Degrees",1,13.0000,2659907,"180.082,-18.1261","359.795,19.7453",5215
"Comets","Christensen","Ecliptic Coordinate","Degrees",1,13.0000,2659908,"345.100,-17.9399","21.2719,20.2483",5216
"Comets","Encke","Ecliptic Coordinate","Degrees",1,13.0000,2659909,"42.6712,23.7735","21.2912,18.3296",5217
"Comets","Encke","Ecliptic Coordinate","Degrees",1,13.0000,2659910,"82.5716,47.3095","114.108,49.6748",5218
"Comets","Encke","Ecliptic Coordinate","Degrees",1,13.0000,2659911,"179.999,45.0827","359.812,21.1257",5219
"Comets","Encke","Ecliptic Coordinate","Degrees",1,13.0000,2659912,"283.285,-7.52270","20.1227,19.8479",5220
"Comets","Encke","Ecliptic Coordinate","Degrees",1,13.0000,2659913,"284.388,-8.37340","20.1948,17.3763",5221
"Comets","Encke","Ecliptic Coordinate","Degrees",1,58.0000,2659914,"288.491,-7.22997","8.18478,7.97765",5222
"Comets","Encke","Ecliptic Coordinate","Degrees",1,58.0000,2659915,"287.360,-6.29790","6.58765,6.58822",5223
"Comets","Encke","Ecliptic Coordinate","Degrees",1,13.0000,2659916,"288.359,-7.35091","15.1272,12.7533",5224
"Comets","Encke","Ecliptic Coordinate","Degrees",1,13.0000,2659917,"288.910,-8.63640","20.1663,14.8826",5225
"Comets","Encke","Ecliptic Coordinate","Degrees",1,13.0000,2659918,"287.905,-4.20057","20.7307,20.2233",5226
"Comets","Encke","Ecliptic Coordinate","Degrees",1,13.0000,2659919,"245.053,20.7470","110.967,69.5646",5227
"Comets","Encke","Ecliptic Coordinate","Degrees",1,13.0000,2659920,"294.420,-4.24053","21.0575,20.2166",5228
"Comets","Encke","Ecliptic Coordinate","Degrees",1,13.0000,2659921,"294.433,-3.54643","21.3308,20.5135",5229
"Comets","Encke","Ecliptic Coordinate","Degrees",1,13.0000,2659922,"295.818,-2.84564","21.4777,19.6930",5230
"Comets","Encke","Ecliptic Coordinate","Degrees",1,13.0000,2659923,"313.163,34.6775","48.6056,96.3013",5231
"Comets","Encke","Ecliptic Coordinate","Degrees",1,13.0000,2659924,"305.155,-1.12361","21.5369,18.4448",5232
"Comets","Giacobini","Ecliptic Coordinate","Degrees",1,13.0000,2659925,"125.259,27.0558","205.462,35.3702",5233
"Comets","Giacobini","Ecliptic Coordinate","Degrees",1,13.0000,2659926,"35.3706,11.8579","21.0650,21.0607",5234
"Comets","Giacobini","Ecliptic Coordinate","Degrees",1,13.0000,2659927,"36.6855,17.9079","19.5262,3.04684",5235
"Comets","Giacobini","Ecliptic Coordinate","Degrees",1,13.0000,2659928,"38.5476,10.9754","21.1052,19.9575",5236
"Comets","Giacobini","Ecliptic Coordinate","Degrees",1,13.0000,2659929,"208.517,-23.2496","162.742,50.1536",5237
"Comets","Giacobini","Ecliptic Coordinate","Degrees",1,13.0000,2659930,"155.775,-8.18486","54.2354,20.9281",5238
"Comets","Giacobini","Ecliptic Coordinate","Degrees",1,13.0000,2659931,"141.376,-6.76680","20.8040,20.9048",5239
"Comets","Giacobini","Ecliptic Coordinate","Degrees",1,13.0000,2659932,"143.534,-5.84499","20.8266,20.8823",5240
"Comets","Giacobini","Ecliptic Coordinate","Degrees",1,13.0000,2659933,"145.184,-5.89913","20.8123,20.8668",5241
"Comets","Giacobini","Ecliptic Coordinate","Degrees",1,13.0000,2659934,"146.494,-5.94496","20.8003,20.8536",5242
"Comets","Giacobini","Ecliptic Coordinate","Degrees",1,13.0000,2659935,"147.804,-5.99333","20.7876,20.8396",5243
"Comets","Giacobini","Ecliptic Coordinate","Degrees",1,13.0000,2659936,"149.115,-6.04419","20.7742,20.8249",5244
"Comets","Giacobini","Ecliptic Coordinate","Degrees",1,13.0000,2659937,"150.104,-6.08425","20.7636,20.8133",5245
"Comets","Giacobini","Ecliptic Coordinate","Degrees",1,13.0000,2659938,"249.757,-6.12399","218.160,20.8017",5246
"Comets","Giacobini","Ecliptic Coordinate","Degrees",1,13.0000,2659939,"83.2191,-6.22145","162.041,20.7627",5247
"Comets","Gleason","Ecliptic Coordinate","Degrees",1,13.0000,2659940,"39.3842,-22.5994","20.7475,20.5413",5248
"Comets","Gleason","Ecliptic Coordinate","Degrees",1,13.0000,2659941,"39.4847,-22.6341","20.9091,21.0945",5249
"Comets","Gleason","Ecliptic Coordinate","Degrees",1,13.0000,2659942,"44.9566,-30.6784","22.9876,21.4706",5250
"Comets","Gleason","Ecliptic Coordinate","Degrees",1,13.0000,2659943,"50.3091,-30.5510","12.5885,20.3300",5251
"Comets","Gleason","Ecliptic Coordinate","Degrees",1,13.0000,2659944,"49.3380,-22.6931","33.1226,39.1942",5252
"Comets","Honda/Mrkos/Pajdusakova","Ecliptic Coordinate","Degrees",1,13.0000,2659946,"43.5996,-39.9924","85.9265,96.2936",5254
"Comets","Honda/Mrkos/Pajdusakova","Ecliptic Coordinate","Degrees",1,13.0000,2659947,"53.2921,-39.4471","82.0216,95.7586",5255
"Comets","Honda/Mrkos/Pajdusakova","Ecliptic Coordinate","Degrees",1,13.0000,2659948,"39.6922,-9.11621","20.0468,20.5921",5256
"Comets","Honda/Mrkos/Pajdusakova","Ecliptic Coordinate","Degrees",1,13.0000,2659949,"73.3899,-8.82409","76.5133,20.7077",5257
"Comets","Honda/Mrkos/Pajdusakova","Ecliptic Coordinate","Degrees",1,13.0000,2659950,"52.7203,-8.43298","20.6115,20.8315",5258
"Comets","Honda/Mrkos/Pajdusakova","Ecliptic Coordinate","Degrees",1,13.0000,2659951,"61.2204,-7.97896","20.6851,20.8434",5259
"Comets","Honda/Mrkos/Pajdusakova","Ecliptic Coordinate","Degrees",1,13.0000,2659952,"70.1818,-7.49814","20.7477,20.8096",5260
"Comets","Honda/Mrkos/Pajdusakova","Ecliptic Coordinate","Degrees",1,13.0000,2659953,"100.679,2.06887","21.1367,20.8712",5261
"Comets","Honda/Mrkos/Pajdusakova","Ecliptic Coordinate","Degrees",1,13.0000,2659954,"109.632,1.94734","21.0979,20.8855",5262
"Comets","Honda/Mrkos/Pajdusakova","Ecliptic Coordinate","Degrees",1,13.0000,2659955,"118.636,2.20986","21.0973,20.9045",5263
"Comets","Honda/Mrkos/Pajdusakova","Ecliptic Coordinate","Degrees",1,13.0000,2659956,"126.152,2.34189","21.0852,20.9064",5264
"Comets","Honda/Mrkos/Pajdusakova","Ecliptic Coordinate","Degrees",1,13.0000,2659957,"132.566,2.34317","21.0871,20.9091",5265
"Comets","Honda/Mrkos/Pajdusakova","Ecliptic Coordinate","Degrees",1,13.0000,2659958,"136.640,2.29357","21.0851,20.9056",5266
"Comets","Honda/Mrkos/Pajdusakova","Ecliptic Coordinate","Degrees",1,13.0000,2659959,"140.714,2.16866","21.0911,20.9025",5267
"Comets","Honda/Mrkos/Pajdusakova","Ecliptic Coordinate","Degrees",1,13.0000,2659960,"146.084,1.91162","21.0920,20.8868",5268
"Comets","Honda/Mrkos/Pajdusakova","Ecliptic Coordinate","Degrees",1,13.0000,2659961,"152.509,1.44420","21.0753,20.8417",5269
"Comets","Honda/Mrkos/Pajdusakova","Ecliptic Coordinate","Degrees",1,13.0000,2659962,"154.239,2.21658","21.1177,20.8375",5270
"Comets","Honda/Mrkos/Pajdusakova","Ecliptic Coordinate","Degrees",1,13.0000,2659963,"158.711,2.23368","21.0794,20.8076",5271
"Comets","Honda/Mrkos/Pajdusakova","Ecliptic Coordinate","Degrees",1,13.0000,2659964,"161.342,2.35363","20.0489,20.7961",5272
"Comets","Honda/Mrkos/Pajdusakova","Ecliptic Coordinate","Degrees",1,13.0000,2659965,"181.281,-36.1834","56.4123,97.2493",5273
"Comets","Honda/Mrkos/Pajdusakova","Ecliptic Coordinate","Degrees",1,13.0000,2659966,"165.797,1.74190","20.9284,20.7054",5274
"Comets","Honda/Mrkos/Pajdusakova","Ecliptic Coordinate","Degrees",1,13.0000,2659967,"157.255,2.38525","15.7228,15.5845",5275
"Comets","Hale-Bopp","Ecliptic Coordinate","Degrees",1,13.0000,2659968,"179.685,45.0632","359.262,79.0455",5276
"Comets","Hale-Bopp","Ecliptic Coordinate","Degrees",1,13.0000,2659969,"178.527,77.4237","356.968,14.5041",5277
"Comets","Hale-Bopp","Ecliptic Coordinate","Degrees",1,13.0000,2659971,"220.707,-75.9331","135.944,19.5963",5279
"Comets","Hale-Bopp","Ecliptic Coordinate","Degrees",1,13.0000,2659972,"263.146,-75.0086","67.8284,19.1520",5280
"Comets","Hale-Bopp","Ecliptic Coordinate","Degrees",1,13.0000,2659973,"298.458,-75.0356","19.8886,19.9391",5281
"Comets","Hale-Bopp","Ecliptic Coordinate","Degrees",1,13.0000,2659974,"299.291,-74.9556","22.5769,19.8034",5282
"Comets","Hale-Bopp","Ecliptic Coordinate","Degrees",1,13.0000,2659975,"300.922,-75.2132","24.8628,19.8624",5283
"Comets","Hale-Bopp","Ecliptic Coordinate","Degrees",1,13.0000,2659976,"301.868,-75.4409","26.8062,19.9055",5284
"Comets","Hale-Bopp","Ecliptic Coordinate","Degrees",1,13.0000,2659977,"199.544,-55.9292","235.232,59.1220",5285
"Comets","Hale-Bopp","Ecliptic Coordinate","Degrees",1,13.0000,2659978,"303.905,-75.5702","30.7869,19.9869",5286
"Comets","Hale-Bopp","Ecliptic Coordinate","Degrees",1,13.0000,2659979,"304.930,-75.8311","32.7341,19.9918",5287
"Comets","Hale-Bopp","Ecliptic Coordinate","Degrees",1,13.0000,2659980,"305.308,-75.9491","34.4774,19.9930",5288
"Comets","Hale-Bopp","Ecliptic Coordinate","Degrees",1,13.0000,2659981,"306.721,-76.0180","36.0532,20.0034",5289
"Comets","Hale-Bopp","Ecliptic Coordinate","Degrees",1,13.0000,2659982,"241.727,-78.6561","79.0818,18.8207",5290
"Comets","Hale-Bopp","Ecliptic Coordinate","Degrees",1,13.0000,2659983,"91.0974,-13.7529","21.3997,21.6554",5291
"Comets","Hale-Bopp","Ecliptic Coordinate","Degrees",1,13.0000,2659984,"125.241,-13.5723","79.0834,21.0679",5292
"Comets","Hale-Bopp","Ecliptic Coordinate","Degrees",1,13.0000,2659985,"97.7846,-19.8724","19.7114,21.5562",5293
"Comets","Hale-Bopp","Ecliptic Coordinate","Degrees",1,13.0000,2659986,"97.6699,-20.6531","21.7214,21.8370",5294
"Comets","Hale-Bopp","Ecliptic Coordinate","Degrees",1,13.0000,2659987,"99.5394,-22.2795","21.7906,21.9017",5295
"Comets","Hale-Bopp","Ecliptic Coordinate","Degrees",1,13.0000,2659988,"104.421,-24.4725","22.1167,21.5644",5296
"Comets","Hale-Bopp","Ecliptic Coordinate","Degrees",1,13.0000,2659989,"106.022,-20.3333","22.1608,33.0022",5297
"Comets","Hale-Bopp","Ecliptic Coordinate","Degrees",1,13.0000,2659990,"215.210,-48.5513","259.592,60.2629",5298
"Comets","Hale-Bopp","Ecliptic Coordinate","Degrees",1,13.0000,2659991,"90.9561,-8.75704","21.4203,21.1483",5299
"Comets","Hale-Bopp","Ecliptic Coordinate","Degrees",1,13.0000,2659992,"112.095,-32.3370","18.0970,20.8810",5300
"Comets","Hale-Bopp","Ecliptic Coordinate","Degrees",1,13.0000,2659993,"114.770,-23.6137","22.0710,39.6126",5301
"Comets","Hale-Bopp","Ecliptic Coordinate","Degrees",1,13.0000,2659994,"160.961,-54.6341","111.095,61.7658",5302
"Comets","Hale-Bopp","Ecliptic Coordinate","Degrees",1,13.0000,2659995,"119.721,-36.9925","21.7845,20.9541",5303
"Comets","Hale-Bopp","Ecliptic Coordinate","Degrees",1,13.0000,2659996,"122.246,-38.4876","21.5239,20.7876",5304
"Comets","Hale-Bopp","Ecliptic Coordinate","Degrees",1,58.0000,2659997,"124.781,-41.7370","8.41890,8.24614",5305
"Comets","Hale-Bopp","Ecliptic Coordinate","Degrees",1,13.0000,2659998,"126.756,-42.8198","21.0712,20.3916",5306
"Comets","Hale-Bopp","Ecliptic Coordinate","Degrees",1,13.0000,2659999,"126.109,-43.5030","17.9502,20.2400",5307
"Comets","Hale-Bopp","Ecliptic Coordinate","Degrees",1,13.0000,2660000,"157.036,-44.8989","76.7573,21.5258",5308
"Comets","Hale-Bopp","Ecliptic Coordinate","Degrees",1,13.0000,2660001,"124.444,-44.3068","10.6898,19.9705",5309
"Comets","Hale-Bopp","Ecliptic Coordinate","Degrees",1,13.0000,2660002,"127.582,-44.5491","14.5887,20.0070",5310
"Comets","Hale-Bopp","Ecliptic Coordinate","Degrees",1,13.0000,2660003,"151.758,-38.2803","61.3007,35.8674",5311
"Comets","Hale-Bopp","Ecliptic Coordinate","Degrees",1,13.0000,2660004,"188.582,-33.5427","133.570,46.0089",5312
"Comets","Hale-Bopp","Ecliptic Coordinate","Degrees",1,13.0000,2660005,"191.392,-33.6039","133.777,45.3910",5313
"Comets","Hale-Bopp","Ecliptic Coordinate","Degrees",1,13.0000,2660006,"135.624,-46.2985","19.9002,19.7844",5314
"Comets","Hale-Bopp","Ecliptic Coordinate","Degrees",1,13.0000,2660007,"135.894,-46.2754","19.8889,19.7933",5315
"Comets","Hale-Bopp","Ecliptic Coordinate","Degrees",1,13.0000,2660008,"137.381,-46.1563","19.8262,19.8577",5316
"Comets","Hale-Bopp","Ecliptic Coordinate","Degrees",1,13.0000,2660009,"137.653,-46.1345","19.8147,19.8694",5317
"Comets","Hale-Bopp","Ecliptic Coordinate","Degrees",1,13.0000,2660010,"135.449,-49.8001","19.6357,19.9098",5318
"Comets","Hale-Bopp","Ecliptic Coordinate","Degrees",1,13.0000,2660011,"136.084,-50.6337","19.5359,19.9467",5319
"Comets","Hale-Bopp","Ecliptic Coordinate","Degrees",1,13.0000,2660012,"136.352,-50.6086","19.5201,19.9572",5320
"Comets","Hale-Bopp","Ecliptic Coordinate","Degrees",1,13.0000,2660013,"136.620,-50.5836","19.5043,19.9676",5321
"Comets","Hale-Bopp","Ecliptic Coordinate","Degrees",1,13.0000,2660014,"116.495,-57.1220","139.837,29.7159",5322
"Comets","Hale-Bopp","Ecliptic Coordinate","Degrees",1,13.0000,2660015,"138.856,-53.2170","19.4280,20.0697",5323
"Comets","Hale-Bopp","Ecliptic Coordinate","Degrees",1,13.0000,2660016,"138.809,-53.2488","19.4252,20.0619",5324
"Comets","Hale-Bopp","Ecliptic Coordinate","Degrees",1,13.0000,2660017,"139.131,-53.4386","19.4490,20.0727",5325
"Comets","Hale-Bopp","Ecliptic Coordinate","Degrees",1,13.0000,2660018,"140.334,-53.5724","17.5191,20.0594",5326
"Comets","Hale-Bopp","Ecliptic Coordinate","Degrees",1,13.0000,2660019,"139.591,-54.0258","19.4897,20.0933",5327
"Comets","Hale-Bopp","Ecliptic Coordinate","Degrees",1,13.0000,2660020,"140.418,-55.0394","19.5562,20.1155",5328
"Comets","Hale-Bopp","Ecliptic Coordinate","Degrees",1,13.0000,2660021,"141.874,-56.2578","19.6538,20.1453",5329
"Comets","Hale-Bopp","Ecliptic Coordinate","Degrees",1,13.0000,2660022,"143.630,-57.8535","19.7785,20.1850",5330
"Comets","Hale-Bopp","Ecliptic Coordinate","Degrees",1,13.0000,2660023,"145.718,-58.2185","19.9243,20.2314",5331
"Comets","Hale-Bopp","Ecliptic Coordinate","Degrees",1,13.0000,2660024,"145.110,-60.0231","19.9528,20.2197",5332
"Comets","Hale-Bopp","Ecliptic Coordinate","Degrees",1,58.0000,2660025,"127.491,-59.5147","45.5033,11.2927",5333
"Comets","Hale-Bopp","Ecliptic Coordinate","Degrees",1,13.0000,2660026,"210.869,-37.6373","147.494,69.1603",5334
